Course,Subj,Mon,Tue,Wed,Thu,Fri,Begin Time,End Time,Enrolled
MUS133,MUS,-,-,W,-,-,14:20,15:45,4
MUS135,MUS,-,-,-,-,F,10:00,10:50,14
MUS136,MUS,M,-,-,-,-,15:00,16:30,8
MUS140,MUS,-,-,-,-,F,13:00,14:15,12
MUS143,MUS,-,-,-,-,F,14:30,17:00,6
MUS154,MUS,M,-,-,-,-,13:00,15:30,10
MUS155,MUS,M,-,W,-,-,11:00,12:15,2
MUS164,MUS,-,-,-,R,-,18:45,21:15,16
MUS170,MUS,M,-,W,-,-,9:30,10:45,16
MUS180,MUS,-,-,-,-,F,9:30,12:00,16
MUS180,MUS,-,-,-,-,F,9:30,12:00,16
MUS210,MUS,-,T,-,-,-,14:30,17:00,19
MUS227,MUS,-,-,W,-,-,18:45,21:15,5
MUS228,MUS,M,-,-,-,-,13:00,14:30,13
MUS229,MUS,-,-,-,-,F,10:00,10:50,27
MUS230,MUS,M,-,-,-,-,16:00,18:00,16
MUS233,MUS,-,-,W,-,-,14:20,15:45,15
MUS235,MUS,-,-,-,-,F,10:00,10:50,14
MUS236,MUS,M,-,-,-,-,15:00,16:30,21
MUS242,MUS,-,T,-,-,-,18:45,21:15,13
MUS242,MUS,-,T,-,-,-,18:45,21:15,13
MUS243,MUS,-,-,-,-,F,14:30,17:00,7
MUS252,MUS,-,-,W,-,-,9:30,12:00,11
MUS26,MUS,M,-,-,-,-,18:45,21:15,3
MUS264,MUS,-,-,-,R,-,18:45,21:15,16
MUS266,MUS,-,-,-,R,-,14:30,17:00,15
MUS27,MUS,-,-,W,-,-,18:45,21:15,5
MUS28,MUS,M,-,-,-,-,13:00,14:30,13
MUS29,MUS,-,-,-,-,F,10:00,10:50,14
MUS291,MUS,-,-,-,R,-,9:30,12:00,6
MUS3,MUS,M,-,W,-,F,9:00,9:50,2
MUS3,MUS,M,-,W,-,F,9:00,9:50,2
MUS3,MUS,M,-,W,-,F,9:00,9:50,4
MUS3,MUS,M,-,W,-,F,9:00,9:50,4
MUS3,MUS,M,-,W,-,F,10:00,10:50,0
MUS3,MUS,M,-,W,-,-,9:00,9:50,9
MUS3,MUS,M,-,W,-,-,9:00,9:50,9
MUS30,MUS,M,-,-,-,-,16:00,18:00,3
MUS33,MUS,-,-,W,-,-,14:20,15:45,4
MUS34,MUS,-,-,-,-,F,11:00,11:50,0
MUS35,MUS,-,-,-,-,F,10:00,10:50,5
MUS40,MUS,-,-,-,-,F,13:00,14:15,12
MUS43,MUS,-,-,-,-,F,14:30,17:00,6
MUS54,MUS,M,-,-,-,-,13:00,15:30,10
MUS6,MUS,-,T,-,R,-,9:30,10:45,10
MUS70,MUS,M,-,W,-,-,9:30,10:45,15
NASC051N,NASC,-,-,-,-,F,11:30,12:50,14
NASC052N,NASC,-,-,-,-,F,11:30,12:50,1
PE007A,PE,-,T,-,R,-,9:00,9:50,11
PE011E,PE,-,T,-,R,-,11:00,11:50,13
PE011E,PE,M,-,W,-,-,11:00,11:50,8
PE011E,PE,M,-,W,-,-,10:00,10:50,11
PE011E,PE,M,-,W,-,-,9:00,9:50,11
PE011F,PE,-,T,-,R,-,8:00,8:50,10
PE011G,PE,-,-,-,-,-,10:00,11:40,11
PE012E,PE,-,T,-,R,-,16:00,16:50,7
PE012F,PE,-,T,-,R,-,15:00,15:50,4
PE012K,PE,M,-,W,-,-,16:00,16:50,22
PE012L,PE,M,-,W,-,-,17:00,17:50,19
PE016A,PE,M,-,-,-,-,13:00,14:40,12
PE016A,PE,-,-,W,-,-,12:00,13:40,10
PE016C,PE,-,-,W,-,-,9:00,10:40,14
PE016D,PE,M,-,W,-,-,18:00,18:50,24
PE018B,PE,-,-,-,R,-,13:00,14:20,9
PE026A,PE,M,-,W,-,-,11:00,11:50,6
PE026A,PE,-,T,-,R,-,13:00,13:50,7
PE026B,PE,M,-,W,-,-,11:00,11:50,7
PE026B,PE,-,T,-,R,-,13:00,13:50,20
PE027A,PE,-,T,-,R,-,9:45,10:35,10
PE027B,PE,-,T,-,R,-,9:45,10:35,11
PE027C,PE,M,-,W,-,-,10:00,10:50,8
PE029B,PE,M,T,-,-,-,19:00,20:15,13
PE10,PE,M,-,W,-,-,7:00,8:15,7
PE103,PE,-,-,-,-,-,:,:,6
PE107,PE,-,-,-,-,-,8:00,10:30,4
PE107,PE,-,-,-,-,F,15:00,17:30,4
PE107,PE,M,-,W,-,-,15:30,17:30,4
PE107,PE,-,T,-,R,-,6:30,9:00,4
PE23,PE,-,T,-,R,-,11:00,12:15,10
PE4,PE,-,-,-,R,-,10:00,11:40,11
PE40,PE,M,-,W,-,-,15:30,16:45,7
PE5,PE,-,T,-,R,-,10:00,10:50,12
PE66,PE,-,T,-,R,-,13:00,13:50,15
PE73,PE,-,-,-,-,-,:,:,8
PE74,PE,-,-,-,-,-,9:00,16:00,0
PE74,PE,-,T,-,R,-,16:00,19:00,0
PE76,PE,-,T,-,R,-,14:00,14:50,9
PHIL11,PHIL,-,T,-,R,-,11:00,12:15,21
PHIL128,PHIL,M,-,W,-,-,11:00,12:15,23
PHIL143,PHIL,-,T,-,R,-,14:30,15:45,24
PHIL28,PHIL,M,-,W,-,-,11:00,12:15,23
PHIL43,PHIL,-,T,-,R,-,14:30,15:45,24
PHIL62,PHIL,-,T,-,R,-,16:00,17:15,26
PHYS062L,PHYS,M,-,-,-,-,14:30,17:25,0
PHYS062L,PHYS,-,T,-,-,-,14:30,17:25,0
PHYS062L,PHYS,M,-,-,-,-,18:00,20:55,0
PHYS062L,PHYS,-,T,-,-,-,18:00,20:55,0
PHYS62,PHYS,M,-,W,-,F,10:00,10:50,35
PHYS62,PHYS,M,-,W,-,F,11:00,11:50,23
PPOL100,PPOL,-,T,-,R,-,13:00,14:15,18
PPOL114,PPOL,M,-,W,-,-,11:00,12:15,13
PPOL180,PPOL,-,T,-,R,-,9:30,10:45,17
PPOL180,PPOL,-,T,-,R,-,9:30,10:45,0
PPOL191,PPOL,-,T,-,-,-,14:30,17:00,7
PPOL200,PPOL,-,T,-,R,-,13:00,14:15,7
PPOL203,PPOL,-,-,-,-,-,:,:,22
PPOL214,PPOL,M,-,W,-,-,11:00,12:15,22
PPOL217,PPOL,M,-,W,-,-,14:30,15:45,1
PPOL221,PPOL,-,T,-,-,-,14:30,17:00,22
PPOL231,PPOL,-,T,-,R,-,11:00,12:15,11
PPOL231,PPOL,-,T,-,R,-,11:00,12:15,9
PSYC110,PSYC,-,T,-,R,-,11:00,12:15,19
PSYC118,PSYC,-,T,-,R,-,9:30,10:45,28
PSYC132,PSYC,M,-,W,-,-,14:30,15:45,28
PSYC134,PSYC,-,T,-,R,-,13:00,14:15,27
PSYC140,PSYC,M,-,W,-,-,11:00,12:15,31
PSYC140,PSYC,M,-,W,-,-,13:00,14:15,0
PSYC143,PSYC,-,-,W,-,-,18:45,21:15,12
PSYC148,PSYC,M,-,W,-,-,13:00,14:15,29
PSYC151,PSYC,-,T,-,R,-,13:00,14:15,31
PSYC151,PSYC,-,-,-,R,-,14:30,15:45,31
PSYC156,PSYC,M,-,W,-,-,9:30,10:45,27
PSYC161,PSYC,M,-,W,-,-,13:00,14:15,12
PSYC165,PSYC,M,-,W,-,-,14:30,15:45,13
PSYC180,PSYC,-,-,W,-,-,9:30,10:45,19
PSYC243,PSYC,-,-,W,-,-,18:45,21:15,9
PSYC265,PSYC,M,-,W,-,-,14:30,15:45,14
PSYC40,PSYC,M,-,W,-,-,11:00,12:15,31
PSYC40,PSYC,M,-,W,-,-,13:00,14:15,26
PSYC49,PSYC,M,-,W,-,-,11:00,12:15,39
SOC146,SOC,-,T,-,-,-,14:30,17:00,31
SOC180,SOC,-,T,-,R,-,9:30,10:45,26
SOC190,SOC,-,-,W,-,-,14:30,17:00,7
SOC194,SOC,-,T,-,R,-,13:00,14:15,20
SOC58,SOC,M,-,W,-,-,11:00,12:15,20
SOC91,SOC,-,T,-,R,-,13:00,14:15,19
SOC91,SOC,-,-,-,R,-,14:30,15:30,19
SOC94,SOC,-,T,-,R,-,13:00,14:15,28
SOSC112,SOSC,-,T,-,R,-,13:00,14:15,8
SOSC120,SOSC,-,T,-,R,-,13:00,14:15,28
SPAN101,SPAN,M,-,W,-,-,9:30,10:45,8
SPAN172,SPAN,M,-,W,-,-,13:00,14:15,7
SPAN180,SPAN,-,-,W,-,-,14:30,17:00,6
SPAN2,SPAN,M,-,W,-,F,13:00,14:15,10
SPAN2,SPAN,M,-,W,-,F,11:00,12:15,10
SPAN4,SPAN,-,T,-,R,-,13:00,14:15,13
WGSS105,WGSS,M,-,W,-,-,14:30,15:45,28
WGSS109,WGSS,-,-,-,-,F,12:30,15:00,20
WGSS131,WGSS,-,T,-,R,-,14:30,15:45,15
WGSS175,WGSS,M,-,W,-,-,11:00,12:15,16
WGSS192,WGSS,-,-,W,-,-,16:00,18:30,5
WGSS71,WGSS,-,T,-,R,-,11:00,12:15,28
WGSS72,WGSS,-,T,-,R,-,13:00,14:15,28
WGSS94,WGSS,-,T,-,R,-,11:00,12:15,14
